Код за ЄДРПОУ (для юридичних осіб);Назва платника;"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового: Дата подання заяви";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Номер";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Вид заяви";Вид податку/ збору: Код за БК;Вид податку/ збору: Назва платежу;Заявлена сума, грн.;Рішення контролюючого органу: Дата;Рішення контролюючого органу: Номер;Договір про розстрочення (відстрочення): Дата;Договір про розстрочення (відстрочення): Номер;Строк дії договору (період): З;Строк дії договору (період): По;Вартість переданого у податкову заставу, грн
38833456;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""БЕРЕГАГРО""";2017-01-26;311/10;Р ГЗ;30 14010901 00;Податок на додану вартiсть с/г пiдприємств за операцiями з с/г товарами/послугами (крiм операцiй  iз;162 423,00;2017-01-30;2/23-00-17-010;2017-01-30;2/23-00-17-010;2017-01-30;2017-04-25;NULL
**********;ШВОРАК АНАТОЛІЙ ІВАНОВИЧ;2017-01-30;459/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);72 219,90;2017-01-30;14;2017-01-30;14;2017-01-30;2017-04-25;NULL
21362121;"ВИРОБНИЧО-ТОРГІВЕЛЬНА ФІРМА ""ВІКТОРІЯ""";2017-01-30;395/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);58 747,80;2017-01-30;7/23-00-17-010;2017-01-30;7/23-00-17-010;2017-01-30;2017-04-27;NULL
3339489;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЛУЦЬКВОДОКАНАЛ""";2017-02-24;1127/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);250 000,00;2017-02-27;31;2017-02-27;31;2017-02-27;2017-04-27;NULL
**********;МЕСАРЧЕК ЛЕСЯ МАР'ЯНІВНА;2017-01-03;б/н;Р ПБ;53 21081500 00;Адмiн.штрафи та штрафнi санкцiї за порушення закон. у сферi виробництва та обiгу алк. напоїв та тютю;14 000,00;2017-01-12;1;2017-01-12;1;2017-02-10;2017-05-10;NULL
444694;"ТОВАРИСТВО З ДОДАТКОВОЮ ВIДПОВIДАЛЬНIСТЮ ""РОЖИЩЕНСЬКИЙ СИРЗАВОД""";2017-03-10;1398/7;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;665 079,52;2017-03-10;47;2017-03-10;47;2017-03-10;2017-05-10;NULL
38485816;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""БІЛОРУСЬ-АГРО""";2017-03-10;934;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;20 000,00;2017-03-10;32;2017-03-10;32;2017-03-10;2017-05-10;NULL
39585819;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""Т  КОРП ГРУП""";2017-03-10;1047/10/04-16-16;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;203 694,00;2017-03-10;24;2017-03-10;24;2017-03-11;2017-05-11;NULL
**********;КУЛИК ЗАЙТУНА АХМЕТІВНА;2017-01-19;1507/10;Р ГЗ;50 18010700 20;ЗЕМЕЛЬНИЙ ПОДАТОК З ФIЗИЧНИХ ОСIБ;6 605,01;2017-01-20;3;2017-01-20;3;2017-01-21;2017-05-15;NULL
36112316;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЕНЕРГООСНОВА""";2017-02-10;1779/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;58 140,94;2017-02-17;21;2017-02-17;21;2017-02-17;2017-05-15;NULL
**********;КОСЮГА ДЕНИС ВІТАЛІЙОВИЧ;2017-02-14;2543/17-16-17-11;Р ПБ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;89 137,08;2017-02-17;1;2017-02-17;1;2017-02-17;2017-05-15;NULL
32475509;"ПРИВАТНЕ ПIДПРИЄМСТВО ""НОВА ПЕРСПЕКТИВА""";2017-02-16;955/7;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;89 707,85;2017-02-17;22;2017-02-17;22;2017-02-17;2017-05-15;NULL
37707088;"ПРИВАТНЕ ПIДПРИЄМСТВО ""ЕНЕРГОТРАНССЕРВІС-К""";2017-02-16;955/7;Р ГЗ;50 18050300 16;Єдиний податок з юридичний осiб;73 504,98;2017-02-17;20;2017-02-17;20;2017-02-17;2017-05-15;NULL
36745054;"ПРИВАТНЕ ПIДПРИЄМСТВО ""ФАВОР ПЛЮС""";2017-02-17;559/10;Р ГЗ;53 18050300 00;Єдиний податок з юридичний осiб;38 369,08;2017-02-17;6;2017-02-17;6;2017-02-17;2017-05-17;NULL
36745211;"ПРИВАТНЕ ПІДПРИЄМСТВО ""УПРАВЛІНСЬКА КОМПАНІЯ ""УПРАВДОМ""";2017-02-17;560/10;Р ГЗ;53 18050300 00;Єдиний податок з юридичний осiб;56 692,00;2017-02-17;5;2017-02-17;5;2017-02-17;2017-05-17;NULL
37587589;"ПРИВАТНЕ ПIДПРИЄМСТВО ""УПРАВЛІНСЬКА КОМПАНІЯ ""ЖИТЛОФОНД""";2017-02-17;558/10;Р ГЗ;53 18050300 00;Єдиний податок з юридичний осiб;40 383,68;2017-02-17;7;2017-02-17;7;2017-02-17;2017-05-17;NULL
**********;ДЕГТЯРЕНКО НАТАЛІЯ ВОЛОДИМИРІВНА;2017-02-16;955/7;Р ГЗ;50 18050400 00;Єдиний податок з фiзичних осiб;22 199,43;2017-02-17;24;2017-02-17;24;2017-02-17;2017-05-18;NULL
21728220;"СПІЛЬНЕ УКРАЇНСЬКО-ПОЛЬСЬКЕ ПІДПРИЄМСТВО, ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ""ВАРТА""";2017-03-29;1399/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);222 025,00;2017-03-30;20;2017-03-30;20;2017-03-30;2017-05-25;NULL
33810743;"КОМУНАЛЬНЕ УНІТАРНЕ ПІДПРИЄМСТВО ""ЕКОВІН""";2017-02-17;654/7;Р ГЗ;85 19010100 00;Ек-лог п-ток,який справл за викид в атмос повiт забр речов стац джер забр(крiм викид в атм двоок );600 000,00;2017-02-17;3;2017-02-17;3;2017-02-19;2017-05-26;NULL
36347850;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""АНЕКС ПЛЮС""";2017-03-10;1400/7;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;419 839,00;2017-03-10;41;2017-03-10;41;2017-03-10;2017-06-12;NULL
35021218;"ПРИВАТНЕ ПIДПРИЄМСТВО ""КОМПАНІЯ - ОЛІМПІЯ""";2017-03-15;4388/10;Р ПБ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;108 622,00;2017-03-24;12;2017-03-24;12;2017-03-24;2017-06-12;NULL
38474631;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЛАСКА""";2017-02-16;955/7;Р ГЗ;50 11020201 00;П-К на ПРИБУТОК ПIДПР-В та фiнуст комун власн (району);42 758,60;2017-02-17;30;2017-02-17;30;2017-02-17;2017-06-15;NULL
8679741;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ПІДПРИЄМСТВО ДЕРЖАВНОЇ КРИМІНАЛЬНО-ВИКОНАВЧОЇ СЛУЖБИ УКРАЇНИ (№79)""";2017-02-24;5507/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);23 526,00;2017-03-02;11;2017-03-02;11;2017-03-02;2017-06-16;NULL
21728220;"СПІЛЬНЕ УКРАЇНСЬКО-ПОЛЬСЬКЕ ПІДПРИЄМСТВО, ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ""ВАРТА""";2017-04-27;2189/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);78 599,00;2017-04-28;22;2017-04-28;22;2017-04-30;2017-06-16;NULL
21973020;БАГАТОГАЛУЗЕВЕ ОБ'ЄДНАННЯ КОМУНАЛЬНОГО ГОСПОДАРСТВА МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ;2017-02-16;892/10;Р ГЗ;85 19010300 18;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;80 332,99;2017-02-17;1;2017-02-17;1;2017-02-17;2017-06-20;NULL
35558708;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТРАНС-ГНІВАНЬ""";2017-02-27;1285/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;400 000,00;2017-03-10;17;2017-03-10;17;2017-03-11;2017-06-20;NULL
**********;ВЕЛИЧКО ВІТАЛІЙ ДМИТРОВИЧ;2017-02-17;45/фоп;Р ГЗ;50 18050400 19;Єдиний податок з фiзичних осiб;40 000,00;2017-02-17;4;2017-02-17;4;2017-02-19;2017-06-23;NULL
3120443;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""СУМИ-АВТО""";2017-02-13;460/10;Р ГЗ;53 18010500 01;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;53 760,00;2017-02-23;6;2017-02-23;6;2017-03-02;2017-06-26;NULL
32561283;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ НАУКОВО ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ЮЖСПЕЦХІММАШ""";2017-02-22;2392/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;78 000,00;2017-03-10;15;2017-03-10;15;2017-03-11;2017-06-26;NULL
30565129;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЕЛЕКТРІМ-2000""";2017-01-23;117/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);289 994,61;2017-01-30;1;2017-01-30;1;2017-01-30;2017-06-27;NULL
1199251;"КАЗЕННЕ НАУКОВО-ВИРОБНИЧЕ ОБ'ЄДНАННЯ ""ФОРТ"" МВС УКРАЇНИ";2017-02-24;783/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);866 942,00;2017-03-01;14;2017-03-01;14;2017-03-02;2017-06-27;NULL
104060;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ЗАКОРДОНЕНЕРГОКОМПЛЕКТБУД""";2017-01-30;399/10;Р ГЗ;53 18010600 00;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;58 884,76;2017-01-30;6/23-00-17-010;2017-01-30;6/23-00-17-010;2017-01-30;2017-06-29;NULL
38608066;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ВЕНДИЧАНСЬКА ЦЕГЛА""";2017-02-23;1180/10;Р ПБ;85 11010100 01;Податок на доходи фiз осiб, що спл подат агентами, iз доходiв платника податку у виглядi з/п;98 080,01;2017-02-23;11;2017-02-23;11;2017-02-23;2017-06-30;NULL
2127064;"ЧЕРКАСЬКИЙ МІСЬКИЙ ЗООЛОГІЧНИЙ ПАРК ""РОШЕН""";2017-03-02;919/10;Р ГЗ;50 11020201 01;П-К на ПРИБУТОК ПIДПР-В та фiнуст комун власн (району);138 000,00;2017-03-13;19/23-00-17-010;2017-03-13;19/23-00-17-010;2017-03-13;2017-06-30;NULL
32501271;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ВОЛИНСЬКА МОСТОБУДІВЕЛЬНА КОМПАНІЯ""";2017-03-10;1401/7;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;255 961,21;2017-03-10;40;2017-03-10;40;2017-03-10;2017-06-30;NULL
35370339;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТОРГОВИЙ ДІМ ""ВІННИЦЬКИЙ АГРЕГАТНИЙ ЗАВОД""";2017-02-06;446/7;Р ГЗ;30 21081000 00;Пеня за поруш.термiнiв розрах.у сферi ЗЕД, невик.зобов.та ШС за поруш.вимог валютн.законод.;600 000,00;2017-02-09;1;2017-02-09;1;2017-02-09;2017-07-07;NULL
39916962;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ТЕПЛОСЕРВІС ВОЛИНЬ""";2017-01-27;372/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);89 158,12;2017-01-30;8;2017-01-30;8;2017-01-30;2017-07-10;NULL
31418277;"ПРИВАТНЕ ПIДПРИЄМСТВО ""ЄВГЕНІЯ""";2017-03-03;772/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;6 734,04;2017-03-10;9;2017-03-10;9;2017-03-11;2017-07-10;NULL
35730953;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ПРЕСТИЖ-ЛЮКС ЛТД""";2017-03-06;3977/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;275 522,00;2017-03-11;10;2017-03-11;10;2017-03-11;2017-07-12;NULL
21742266;"ПРИВАТНЕ ПIДПРИЄМСТВО ""ВВС""";2017-05-30;3388/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);99 675,00;2017-05-30;65;2017-05-30;65;2017-05-30;2017-07-12;NULL
225644;"ПУБЛІЧНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ЕЛЕКТРОТЕРМОМЕТРІЯ""";2017-01-30;428/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);179 973,08;2017-01-30;10;2017-01-30;10;2017-01-30;2017-07-14;NULL
426302;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ВОЛИНЬТОРФ""";2017-05-19;4645/7;Р ГЗ;30 11020100 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ i ОРГАНIЗАЦIЙ,що ПЕРЕБУВАЮТЬ у ДЕРЖАВНIЙ ВЛАСНОСТI;63 822,00;2017-05-19;60;2017-05-19;60;2017-05-19;2017-07-14;NULL
426302;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ВОЛИНЬТОРФ""";2017-05-19;4645/7;Р ГЗ;85 19010100 21;Ек-лог п-ток,який справл за викид в атмос повiт забр речов стац джер забр(крiм викид в атм двоок );33 000,00;2017-05-19;59;2017-05-19;59;2017-05-19;2017-07-14;NULL
13302754;"ФІРМА""СФЕРА""-ПРИВАТНЕ БАГАТОПРОФІЛЬНЕ МАЛЕ ПІДПРИЄМСТВО";2017-03-07;1054/7;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;407 959,00;2017-03-10;16;2017-03-10;16;2017-03-11;2017-07-17;NULL
5311710;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ГОТЕЛЬНО-КУРОРТНИЙ КОМПЛЕКС ""КАРПАТИ""";2017-04-28;1868/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);603 203,00;2017-04-28;24;2017-04-28;24;2017-04-28;2017-07-17;NULL
5418483;"""ОЛЕВСЬКИЙ ЛІСГОСП АПК "" ЖИТОМИРСЬКОГО ОБЛАСНОГО КОМУНАЛЬНОГО АГРОЛІСОГОСПОДАРСЬКОГО ПІДПРИЄМСТВА ""ЖИТОМИРОБЛАГРОЛІС"" ЖИТОМИРСЬКОЇ ОБЛАСНОЇ РАДИПІДПРИЄМСТВА ""ЖИТОМИРОБЛАГРОЛІС""  ЖИТОМИРСЬКОЇ ОБЛАСНОЇ РАДИ";2017-05-15;1136;Р ГЗ;50 13010200 11;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;299 980,00;2017-05-19;19;2017-05-19;19;2017-05-19;2017-07-19;NULL
5441996;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""МАНЕВИЦЬКИЙ РАЙСІЛЬКОМУНГОСП""";2017-05-19;4645/7;Р ГЗ;85 13030100 00;Рентна плата за користування надрами для видобування iнш корисних копалин загальнодерж значення;14 339,50;2017-05-19;58;2017-05-19;58/17-15;2017-05-19;2017-07-20;NULL
31135365;НОВОТРОЇЦЬКЕ ЖИТЛОВО - КОМУНАЛЬНЕ ПІДПРИЄМСТВО;2017-02-10;214/10;Р ГЗ;85 13030100 00;Рентна плата за користування надрами для видобування iнш корисних копалин загальнодерж значення;50 000,00;2017-02-17;2;2017-02-17;2;2017-02-17;2017-07-21;NULL
31135365;НОВОТРОЇЦЬКЕ ЖИТЛОВО - КОМУНАЛЬНЕ ПІДПРИЄМСТВО;2017-02-10;214/10;Р ГЗ;85 13020401 01;Надходження рентної плати за спецiальне використання води вiд пiдприємств ЖКГ (за платежами, що розп;20 000,00;2017-02-17;2;2017-02-17;2;2017-02-17;2017-07-21;NULL
34152488;"ПРИВАТНЕ ПIДПРИЄМСТВО ""АММОНН""";2017-05-17;7265/10;Р ГЗ;50 18050300 04;Єдиний податок з юридичний осiб;18 977,06;2017-05-19;20;2017-05-19;20;2017-05-19;2017-07-21;NULL
22344616;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ГОРОДОЦЬКЕ ВОДОПРОВІДНО-КАНАЛІЗАЦІЙНЕ ГОСПОДАРСТВО""";2017-01-25;158;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);69 000,00;2017-01-30;5;2017-01-30;5;2017-01-30;2017-07-22;NULL
**********;СМИДЮК ВАЛЕНТИН СЕРГІЙОВИЧ;2017-01-30;460/7;Р ПБ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;7 000,40;2017-01-30;15;2017-01-30;15;2017-01-30;2017-07-25;NULL
37006008;"ПРИВАТНЕ ПIДПРИЄМСТВО ""ПРОМ СНАБ""";2017-03-10;3230/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;20 000,00;2017-03-10;22;2017-03-10;22;2017-03-11;2017-07-25;NULL
3356884;ВАТУТІНСЬКЕ ВИРОБНИЧЕ УПРАВЛІННЯ ЖИТЛОВО-КОМУНАЛЬНОГО ГОСПОДАРСТВА ВАТУТІНСЬКОЇ МІСЬКОЇ РАДИ;2017-04-28;2065/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);145 000,00;2017-04-28;23/23-00-17-010;2017-04-28;23/23-00-17-010;2017-04-30;2017-07-25;NULL
36778980;"СМІЛЯНСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОМУНАЛЬНИК""";2017-05-11;2252/10;Р ГЗ;85 19010300 05;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;55 240,00;2017-05-22;24/23-00-17-010;2017-05-22;24/23-00-17-010;2017-05-22;2017-07-25;NULL
**********;ЛЕУШИН ІГОР ОЛЕКСАНДРОВИЧ;2017-01-12;141/7;Р ПБ;30 21080900 00;Штрафнi санкцiї за поруш.законод.про патентув.,норм регул.обiгу готiвки та застос.реєстраторiв у;61 663,60;2017-01-12;2;2017-01-12;2;2017-01-12;2017-07-26;NULL
**********;ЛЕУШИН ІГОР ОЛЕКСАНДРОВИЧ;2017-01-12;144/7;Р ПБ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;39 569,84;2017-01-12;1;2017-01-12;1;2017-01-12;2017-07-26;NULL
38794229;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""АСФАРІС""";2017-02-01;1226/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);68 961,21;2017-02-21;12;2017-02-21;12;2017-03-24;2017-07-26;75 000,00
3339489;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЛУЦЬКВОДОКАНАЛ""";2017-05-29;3344/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);95 901,37;2017-05-30;64;2017-05-30;64;2017-05-30;2017-07-27;NULL
